1207.70-000,E,201312,"TAIWAN",106,-,1952,,,,"MT",-,0
1207.70-000,E,201312,"USA",304,336,7632,,,,"MT",0,0
1207.70-000,E,201312,"CHILE",409,-,400,,,,"MT",-,0
1207.70-000,E,201312,"BRAZIL",410,-,13614,,,,"MT",-,0
1207.70-000,E,201312,"  TOTAL",990,336,25395,,,,"MT",0,0
1208.10-000,E,201312,"TAIWAN",106,640,9872,,,,"MT",1,39
1208.10-000,E,201312,"USA",304,-,3371,,,,"MT",-,0
1208.10-000,E,201312,"  TOTAL",990,640,13243,,,,"MT",1,39
1208.90-000,E,201312,"HG KONG",108,-,682,,,,"MT",-,0
1208.90-000,E,201312,"VIETNAM",110,-,215,,,,"MT",-,0
1208.90-000,E,201312,"NETHLDS",207,-,380,,,,"MT",-,0
1208.90-000,E,201312,"FRANCE",210,-,1435,,,,"MT",-,0
1208.90-000,E,201312,"CANADA",302,-,631,,,,"MT",-,0
1208.90-000,E,201312,"AUSTRAL",601,-,900,,,,"MT",-,0
1208.90-000,E,201312,"  TOTAL",990,-,4243,,,,"MT",-,0
1208.90-000,E,201312,"(E . U)",991,-,1815,,,,"MT",-,0
1209.21-000,E,201312,"USA",304,2842,2842,,,,"KG",3190,3190
1209.21-000,E,201312,"  TOTAL",990,2842,2842,,,,"KG",3190,3190
1209.22-000,E,201312,"R KOREA",103,-,555,,,,"KG",-,110
1209.22-000,E,201312,"HG KONG",108,-,2607,,,,"KG",-,671
1209.22-000,E,201312,"FRANCE",210,-,271,,,,"KG",-,68
1209.22-000,E,201312,"RUSSIA",224,-,326,,,,"KG",-,87
1209.22-000,E,201312,"USA",304,930,1919,,,,"KG",932,1164
1209.22-000,E,201312,"  TOTAL",990,930,5678,,,,"KG",932,2100
1209.22-000,E,201312,"(E . U)",991,-,271,,,,"KG",-,68
1209.25-000,E,201312,"USA",304,-,6236,,,,"KG",-,5374
1209.25-000,E,201312,"  TOTAL",990,-,6236,,,,"KG",-,5374
1209.29-000,E,201312,"TAIWAN",106,-,204,,,,"KG",-,315
1209.29-000,E,201312,"USA",304,-,9469,,,,"KG",-,4740
1209.29-000,E,201312,"  TOTAL",990,-,9673,,,,"KG",-,5055
1209.30-000,E,201312,"R KOREA",103,4851,73374,,,,"KG",28,789
1209.30-000,E,201312,"CHINA",105,16961,347006,,,,"KG",24,980
1209.30-000,E,201312,"TAIWAN",106,953,48966,,,,"KG",0,3131
1209.30-000,E,201312,"HG KONG",108,2162,58882,,,,"KG",0,867
1209.30-000,E,201312,"VIETNAM",110,3021,68554,,,,"KG",3,43
1209.30-000,E,201312,"THAILND",111,-,3263,,,,"KG",-,222
1209.30-000,E,201312,"SNGAPOR",112,-,1009,,,,"KG",-,64
1209.30-000,E,201312,"MALYSIA",113,-,272,,,,"KG",-,0
1209.30-000,E,201312,"PHILPIN",117,-,1475,,,,"KG",-,9
1209.30-000,E,201312,"INDNSIA",118,-,1240,,,,"KG",-,200
1209.30-000,E,201312,"INDIA",123,1199,18098,,,,"KG",3,74
1209.30-000,E,201312,"PAKISTN",124,-,14108,,,,"KG",-,76
1209.30-000,E,201312,"NEPAL",131,-,489,,,,"KG",-,5
1209.30-000,E,201312,"IRAN",133,-,16873,,,,"KG",-,75
1209.30-000,E,201312,"SU ARAB",137,-,3756,,,,"KG",-,31
1209.30-000,E,201312,"OMAN",141,-,4658,,,,"KG",-,23
1209.30-000,E,201312,"ISRAEL",143,-,4739,,,,"KG",-,3
1209.30-000,E,201312,"JORDAN",144,-,4702,,,,"KG",-,16
1209.30-000,E,201312,"LEBANON",146,-,2538,,,,"KG",-,4
1209.30-000,E,201312,"U ARB E",147,-,1409,,,,"KG",-,4
1209.30-000,E,201312,"DENMARK",204,44482,520995,,,,"KG",22,541
1209.30-000,E,201312,"U KING",205,-,2705,,,,"KG",-,958
1209.30-000,E,201312,"NETHLDS",207,43056,241631,,,,"KG",1135,3182
1209.30-000,E,201312,"FRANCE",210,-,6764,,,,"KG",-,9
1209.30-000,E,201312,"GERMANY",213,-,326,,,,"KG",-,0
1209.30-000,E,201312,"SPAIN",218,-,398,,,,"KG",-,0
1209.30-000,E,201312,"ITALY",220,743,10072,,,,"KG",8,78
1209.30-000,E,201312,"RUSSIA",224,-,1623,,,,"KG",-,588
1209.30-000,E,201312,"USA",304,30278,610708,,,,"KG",62,3834
1209.30-000,E,201312,"DOMNICA",323,-,6300,,,,"KG",-,12000
1209.30-000,E,201312,"PERU",407,-,245,,,,"KG",-,2
1209.30-000,E,201312,"CHILE",409,-,5861,,,,"KG",-,23
1209.30-000,E,201312,"BRAZIL",410,-,49623,,,,"KG",-,68
1209.30-000,E,201312,"URUGUAY",412,-,228,,,,"KG",-,0
1209.30-000,E,201312,"ARGENT",413,461,5274,,,,"KG",6,8
1209.30-000,E,201312,"S AFRCA",551,442,1037,,,,"KG",0,3
1209.30-000,E,201312,"AUSTRAL",601,3592,31627,,,,"KG",2,2367
1209.30-000,E,201312,"NEWZELD",606,524,8901,,,,"KG",1,6
1209.30-000,E,201312,"  TOTAL",990,152725,2179729,,,,"KG",1294,30283
1209.30-000,E,201312,"(E . U)",991,88281,782891,,,,"KG",1165,4768
1209.91-000,E,201312,"R KOREA",103,23954,1112797,,,,"KG",2196,88746
1209.91-000,E,201312,"CHINA",105,208541,1826570,,,,"KG",24419,394690
1209.91-000,E,201312,"TAIWAN",106,10927,142060,,,,"KG",2571,55349
1209.91-000,E,201312,"HG KONG",108,55304,1623315,,,,"KG",4180,63178
1209.91-000,E,201312,"VIETNAM",110,20061,284049,,,,"KG",5652,45222
1209.91-000,E,201312,"THAILND",111,-,307909,,,,"KG",-,34762
1209.91-000,E,201312,"SNGAPOR",112,20310,122319,,,,"KG",1096,25376
1209.91-000,E,201312,"MALYSIA",113,2118,37641,,,,"KG",268,3466
1209.91-000,E,201312,"PHILPIN",117,5783,237646,,,,"KG",2115,53856
1209.91-000,E,201312,"INDNSIA",118,7465,198038,,,,"KG",313,18688
1209.91-000,E,201312,"INDIA",123,-,54604,,,,"KG",-,3596
1209.91-000,E,201312,"PAKISTN",124,1638,116246,,,,"KG",141,52553
1209.91-000,E,201312,"SRILANK",125,13608,78483,,,,"KG",5146,32114
1209.91-000,E,201312,"BANGLA",127,514,157456,,,,"KG",60,31031
1209.91-000,E,201312,"NEPAL",131,1097,35283,,,,"KG",146,1993
1209.91-000,E,201312,"BHUTAN",132,1470,6921,,,,"KG",150,960
1209.91-000,E,201312,"IRAN",133,9039,89186,,,,"KG",350,7364
1209.91-000,E,201312,"IRAQ",134,-,1684,,,,"KG",-,172
1209.91-000,E,201312,"SU ARAB",137,-,562,,,,"KG",-,7
1209.91-000,E,201312,"KUWAIT",138,-,333,,,,"KG",-,13
1209.91-000,E,201312,"QATAR",140,-,1202,,,,"KG",-,60
1209.91-000,E,201312,"OMAN",141,-,972,,,,"KG",-,154
1209.91-000,E,201312,"ISRAEL",143,2932,22075,,,,"KG",409,4265
1209.91-000,E,201312,"JORDAN",144,3064,8897,,,,"KG",320,1302
1209.91-000,E,201312,"SYRIA",145,-,1033,,,,"KG",-,65
1209.91-000,E,201312,"LEBANON",146,269,11767,,,,"KG",3,4461
1209.91-000,E,201312,"NORWAY",202,-,285,,,,"KG",-,19
1209.91-000,E,201312,"DENMARK",204,8409,31653,,,,"KG",800,2420
1209.91-000,E,201312,"U KING",205,1261,19535,,,,"KG",205,2047
1209.91-000,E,201312,"NETHLDS",207,73669,313912,,,,"KG",338,15607
1209.91-000,E,201312,"FRANCE",210,50748,123424,,,,"KG",7060,16045
1209.91-000,E,201312,"GERMANY",213,-,21191,,,,"KG",-,6665
1209.91-000,E,201312,"SWITZLD",215,-,464,,,,"KG",-,3
1209.91-000,E,201312,"PORTUGL",217,-,786,,,,"KG",-,50
1209.91-000,E,201312,"SPAIN",218,1048,48895,,,,"KG",57,2925
1209.91-000,E,201312,"ITALY",220,5905,53603,,,,"KG",840,4204
1209.91-000,E,201312,"RUSSIA",224,1693,11053,,,,"KG",74,299
1209.91-000,E,201312,"HUNGARY",227,-,657,,,,"KG",-,90
1209.91-000,E,201312,"GREECE",230,460,2467,,,,"KG",8,36
1209.91-000,E,201312,"ROMANIA",231,-,2646,,,,"KG",-,62
1209.91-000,E,201312,"BULGAR",232,-,646,,,,"KG",-,15
1209.91-000,E,201312,"TURKEY",234,-,18328,,,,"KG",-,4602
1209.91-000,E,201312,"UKRAINE",238,2247,6767,,,,"KG",33,115
1209.91-000,E,201312,"CANADA",302,-,18001,,,,"KG",-,2347
1209.91-000,E,201312,"USA",304,14980,494526,,,,"KG",831,46092
1209.91-000,E,201312,"MEXICO",305,-,1341,,,,"KG",-,54
1209.91-000,E,201312,"TRINIDD",320,-,473,,,,"KG",-,104
1209.91-000,E,201312,"CUBA",321,-,13350,,,,"KG",-,1300
1209.91-000,E,201312,"DOMNICA",323,-,463,,,,"KG",-,105
1209.91-000,E,201312,"COLMBIA",401,9169,32600,,,,"KG",836,2894
1209.91-000,E,201312,"GUYANA",403,484,1615,,,,"KG",57,496
1209.91-000,E,201312,"SURINAM",404,-,5046,,,,"KG",-,364
1209.91-000,E,201312,"ECUADOR",406,3150,6287,,,,"KG",161,316
1209.91-000,E,201312,"PERU",407,4313,124008,,,,"KG",495,16559
1209.91-000,E,201312,"BOLIVIA",408,-,691,,,,"KG",-,28
1209.91-000,E,201312,"CHILE",409,41603,208960,,,,"KG",161,1774
1209.91-000,E,201312,"BRAZIL",410,18493,394416,,,,"KG",2141,36167
1209.91-000,E,201312,"PARAGUA",411,-,2707,,,,"KG",-,226
1209.91-000,E,201312,"URUGUAY",412,-,6200,,,,"KG",-,2405
1209.91-000,E,201312,"ARGENT",413,6971,54831,,,,"KG",1100,7646
1209.91-000,E,201312,"MOROCCO",501,-,4715,,,,"KG",-,381
1209.91-000,E,201312,"ALGERIA",503,-,1402,,,,"KG",-,8
1209.91-000,E,201312,"LIBYA",505,-,1001,,,,"KG",-,14
1209.91-000,E,201312,"EGYPT",506,1123,111053,,,,"KG",103,61370
1209.91-000,E,201312,"GHANA",517,-,10708,,,,"KG",-,5400
1209.91-000,E,201312,"BURKINA",521,4820,10197,,,,"KG",300,2102
1209.91-000,E,201312,"KENYA",541,-,10325,,,,"KG",-,700
1209.91-000,E,201312,"MAURTUS",547,-,3913,,,,"KG",-,315
1209.91-000,E,201312,"S AFRCA",551,-,104366,,,,"KG",-,975
1209.91-000,E,201312,"AUSTRAL",601,6346,91630,,,,"KG",217,8359
1209.91-000,E,201312,"PAP NGA",602,-,20741,,,,"KG",-,3225
1209.91-000,E,201312,"NEWZELD",606,1911,179745,,,,"KG",85,10366
1209.91-000,E,201312,"SAMOA",610,260,520,,,,"KG",100,200
1209.91-000,E,201312,"FIJI",612,-,4023,,,,"KG",-,552
1209.91-000,E,201312,"NEWCALD",618,503,4224,,,,"KG",21,219
1209.91-000,E,201312,"F POLYN",619,-,3336,,,,"KG",-,145
1209.91-000,E,201312,"GUAM",620,-,723,,,,"KG",-,22
1209.91-000,E,201312,"  TOTAL",990,647660,9063497,,,,"KG",65558,1191877
1209.91-000,E,201312,"(E . U)",991,141500,619415,,,,"KG",9308,50166
1209.99-000,E,201312,"R KOREA",103,286,42702,,,,"KG",50,4115
1209.99-000,E,201312,"CHINA",105,19575,25446,,,,"KG",3000,3549
1209.99-000,E,201312,"TAIWAN",106,6102,12776,,,,"KG",43435,94279
1209.99-000,E,201312,"VIETNAM",110,-,9144,,,,"KG",-,51223
1209.99-000,E,201312,"PHILPIN",117,1030,13810,,,,"KG",125,1716
1209.99-000,E,201312,"PAKISTN",124,14231,64864,,,,"KG",1150,6483
1209.99-000,E,201312,"BANGLA",127,18563,55522,,,,"KG",1674,5302
1209.99-000,E,201312,"IRAN",133,-,817,,,,"KG",-,7
1209.99-000,E,201312,"IRAQ",134,-,11745,,,,"KG",-,1362
1209.99-000,E,201312,"JORDAN",144,-,1451,,,,"KG",-,140
1209.99-000,E,201312,"DENMARK",204,-,5098,,,,"KG",-,54
1209.99-000,E,201312,"NETHLDS",207,-,1284,,,,"KG",-,138
1209.99-000,E,201312,"BELGIUM",208,-,1578,,,,"KG",-,2430
1209.99-000,E,201312,"FRANCE",210,-,23839,,,,"KG",-,44
1209.99-000,E,201312,"SPAIN",218,-,926,,,,"KG",-,6
1209.99-000,E,201312,"ITALY",220,-,576,,,,"KG",-,1
1209.99-000,E,201312,"RUSSIA",224,-,1194,,,,"KG",-,338
1209.99-000,E,201312,"USA",304,31452,43438,,,,"KG",187,842
1209.99-000,E,201312,"HONDURS",307,-,10933,,,,"KG",-,18600
1209.99-000,E,201312,"DOMNICA",323,-,7867,,,,"KG",-,14560
1209.99-000,E,201312,"PERU",407,-,1115,,,,"KG",-,6
1209.99-000,E,201312,"CHILE",409,-,263,,,,"KG",-,1
1209.99-000,E,201312,"BRAZIL",410,-,32768,,,,"KG",-,806
1209.99-000,E,201312,"S AFRCA",551,-,389,,,,"KG",-,0
1209.99-000,E,201312,"AUSTRAL",601,-,4133,,,,"KG",-,196
1209.99-000,E,201312,"NEWZELD",606,-,1235,,,,"KG",-,2
1209.99-000,E,201312,"F POLYN",619,-,277,,,,"KG",-,15
1209.99-000,E,201312,"  TOTAL",990,91239,375190,,,,"KG",49621,206215
1209.99-000,E,201312,"(E . U)",991,-,33301,,,,"KG",-,2673
1211.20-000,E,201312,"TAIWAN",106,-,1268,,,,"KG",-,73
1211.20-000,E,201312,"HG KONG",108,-,15805,,,,"KG",-,701
1211.20-000,E,201312,"  TOTAL",990,-,17073,,,,"KG",-,774
1211.90-000,E,201312,"R KOREA",103,813,16032,,,,"KG",360,4724
1211.90-000,E,201312,"CHINA",105,-,25794,,,,"KG",-,20724
1211.90-000,E,201312,"TAIWAN",106,-,25738,,,,"KG",-,3829
1211.90-000,E,201312,"HG KONG",108,22419,81071,,,,"KG",21,1239
1211.90-000,E,201312,"VIETNAM",110,203,850,,,,"KG",24,198
1211.90-000,E,201312,"THAILND",111,271,788,,,,"KG",330,1020
1211.90-000,E,201312,"SNGAPOR",112,1354,3906,,,,"KG",246,313
1211.90-000,E,201312,"INDNSIA",118,-,769,,,,"KG",-,592
1211.90-000,E,201312,"SU ARAB",137,240,1189,,,,"KG",320,1332
1211.90-000,E,201312,"NORWAY",202,-,1072,,,,"KG",-,190
1211.90-000,E,201312,"U KING",205,-,4412,,,,"KG",-,1406
1211.90-000,E,201312,"FRANCE",210,-,15060,,,,"KG",-,30
1211.90-000,E,201312,"GERMANY",213,829,4040,,,,"KG",108,776
1211.90-000,E,201312,"SWITZLD",215,-,485,,,,"KG",-,21
1211.90-000,E,201312,"SPAIN",218,-,260,,,,"KG",-,51
1211.90-000,E,201312,"ITALY",220,-,720,,,,"KG",-,100
1211.90-000,E,201312,"USA",304,929,30966,,,,"KG",119,4790
1211.90-000,E,201312,"PERU",407,-,1989,,,,"KG",-,2065
1211.90-000,E,201312,"AUSTRAL",601,-,1671,,,,"KG",-,343
1211.90-000,E,201312,"  TOTAL",990,27058,216812,,,,"KG",1528,43743
1211.90-000,E,201312,"(E . U)",991,829,24492,,,,"KG",108,2363
1212.21-100,E,201312,"TAIWAN",106,-,102195,"TH",-,17926,"KG",-,56019
1212.21-100,E,201312,"HG KONG",108,300,2228,"TH",54,254,"KG",35,665
1212.21-100,E,201312,"SU ARAB",137,-,2102,"TH",-,87,"KG",-,236
1212.21-100,E,201312,"JORDAN",144,330,1149,"TH",25,87,"KG",66,253
1212.21-100,E,201312,"LEBANON",146,1636,8110,"TH",59,321,"KG",170,995
1212.21-100,E,201312,"U ARB E",147,-,240,"TH",-,2,"KG",-,21
1212.21-100,E,201312,"U KING",205,-,644,"TH",-,34,"KG",-,88
1212.21-100,E,201312,"NETHLDS",207,-,655,"TH",-,48,"KG",-,144
1212.21-100,E,201312,"FRANCE",210,-,1961,"TH",-,108,"KG",-,272
1212.21-100,E,201312,"GERMANY",213,236,2663,"TH",12,150,"KG",32,423
1212.21-100,E,201312,"PORTUGL",217,-,519,"TH",-,24,"KG",-,60
1212.21-100,E,201312,"SPAIN",218,-,246,"TH",-,12,"KG",-,32
1212.21-100,E,201312,"ITALY",220,972,5714,"TH",48,276,"KG",105,635
1212.21-100,E,201312,"RUSSIA",224,-,296,"TH",-,7,"KG",-,7
1212.21-100,E,201312,"CANADA",302,-,496,"TH",-,22,"KG",-,58
1212.21-100,E,201312,"USA",304,12333,122189,"TH",669,6880,"KG",1991,21208
1212.21-100,E,201312,"MEXICO",305,-,11524,"TH",-,1797,"KG",-,4978
1212.21-100,E,201312,"NIGERIA",524,-,895,"TH",-,52,"KG",-,195
1212.21-100,E,201312,"AUSTRAL",601,-,1183,"TH",-,63,"KG",-,160
1212.21-100,E,201312,"  TOTAL",990,15807,265009,"TH",867,28150,"KG",2399,86449
1212.21-100,E,201312,"(E . U)",991,1208,12402,"TH",60,652,"KG",137,1654
1212.21-200,E,201312,"CHINA",105,588,105264,,,,"KG",13800,116100
1212.21-200,E,201312,"TAIWAN",106,136576,440382,,,,"KG",86648,275487
1212.21-200,E,201312,"HG KONG",108,1005,4982,,,,"KG",261,1526
1212.21-200,E,201312,"VIETNAM",110,296,3355,,,,"KG",150,1468
1212.21-200,E,201312,"THAILND",111,845,2678,,,,"KG",322,863
1212.21-200,E,201312,"SNGAPOR",112,2906,12285,,,,"KG",962,4938
1212.21-200,E,201312,"MALYSIA",113,443,821,,,,"KG",236,436
1212.21-200,E,201312,"INDNSIA",118,-,1656,,,,"KG",-,765
1212.21-200,E,201312,"U ARB E",147,228,2529,,,,"KG",88,743
1212.21-200,E,201312,"DENMARK",204,390,1160,,,,"KG",90,270
1212.21-200,E,201312,"U KING",205,1294,6236,,,,"KG",450,2226
1212.21-200,E,201312,"NETHLDS",207,309,14387,,,,"KG",99,4065
1212.21-200,E,201312,"FRANCE",210,214,1187,,,,"KG",77,261
1212.21-200,E,201312,"GERMANY",213,384,4639,,,,"KG",120,1660
1212.21-200,E,201312,"SWITZLD",215,-,797,,,,"KG",-,280
1212.21-200,E,201312,"PORTUGL",217,-,1779,,,,"KG",-,630
1212.21-200,E,201312,"SPAIN",218,-,956,,,,"KG",-,230
1212.21-200,E,201312,"ITALY",220,1007,8183,,,,"KG",400,3220
1212.21-200,E,201312,"RUSSIA",224,240,240,,,,"KG",23,23
1212.21-200,E,201312,"SERBIA",228,-,599,,,,"KG",-,195
1212.21-200,E,201312,"CROATIA",241,-,526,,,,"KG",-,128
1212.21-200,E,201312,"CZECH",245,-,1866,,,,"KG",-,609
1212.21-200,E,201312,"CANADA",302,320,9189,,,,"KG",150,3057
1212.21-200,E,201312,"USA",304,7727,97307,,,,"KG",2240,32691
1212.21-200,E,201312,"SALVADR",309,-,613,,,,"KG",-,171
1212.21-200,E,201312,"BRAZIL",410,-,20537,,,,"KG",-,11092
1212.21-200,E,201312,"ARGENT",413,-,343,,,,"KG",-,150
1212.21-200,E,201312,"EGYPT",506,261,261,,,,"KG",45,45
1212.21-200,E,201312,"  TOTAL",990,155033,744757,,,,"KG",106161,463329
1212.21-200,E,201312,"(E . U)",991,3598,40670,,,,"KG",1236,13240
1212.21-300,E,201312,"R KOREA",103,-,5982,,,,"KG",-,14850
1212.21-300,E,201312,"TAIWAN",106,-,2245,,,,"KG",-,1108
1212.21-300,E,201312,"INDNSIA",118,211,443,,,,"KG",28,59
1212.21-300,E,201312,"SU ARAB",137,373,647,,,,"KG",60,105
1212.21-300,E,201312,"NETHLDS",207,275,6164,,,,"KG",77,1463
1212.21-300,E,201312,"FRANCE",210,-,746,,,,"KG",-,180
1212.21-300,E,201312,"GERMANY",213,-,207,,,,"KG",-,40
1212.21-300,E,201312,"SWITZLD",215,-,237,,,,"KG",-,32
1212.21-300,E,201312,"PORTUGL",217,-,259,,,,"KG",-,120
1212.21-300,E,201312,"SPAIN",218,321,1311,,,,"KG",37,182
1212.21-300,E,201312,"ITALY",220,540,3624,,,,"KG",100,1300
1212.21-300,E,201312,"CZECH",245,-,204,,,,"KG",-,40
1212.21-300,E,201312,"USA",304,517,20987,,,,"KG",100,8765
1212.21-300,E,201312,"ARGENT",413,-,1801,,,,"KG",-,2755
1212.21-300,E,201312,"  TOTAL",990,2237,44857,,,,"KG",402,30999
1212.21-300,E,201312,"(E . U)",991,1136,12515,,,,"KG",214,3325
1212.21-900,E,201312,"R KOREA",103,-,336,,,,"KG",-,480
1212.21-900,E,201312,"CHINA",105,225,32961,,,,"KG",810,266563
1212.21-900,E,201312,"TAIWAN",106,11224,117924,,,,"KG",7090,113330
1212.21-900,E,201312,"HG KONG",108,4922,35838,,,,"KG",3986,38531
1212.21-900,E,201312,"VIETNAM",110,874,9644,,,,"KG",1220,9226
1212.21-900,E,201312,"THAILND",111,2371,57507,,,,"KG",2782,65044
1212.21-900,E,201312,"SNGAPOR",112,1370,18358,,,,"KG",369,5735
1212.21-900,E,201312,"MALYSIA",113,-,3898,,,,"KG",-,3032
1212.21-900,E,201312,"PHILPIN",117,-,364,,,,"KG",-,560
1212.21-900,E,201312,"INDNSIA",118,-,10185,,,,"KG",-,6325
1212.21-900,E,201312,"MACAO",129,324,4645,,,,"KG",450,6492
1212.21-900,E,201312,"SU ARAB",137,-,596,,,,"KG",-,395
1212.21-900,E,201312,"KUWAIT",138,-,516,,,,"KG",-,136
1212.21-900,E,201312,"QATAR",140,-,812,,,,"KG",-,329
1212.21-900,E,201312,"U ARB E",147,1600,11935,,,,"KG",358,5414
1212.21-900,E,201312,"SWEDEN",203,-,483,,,,"KG",-,242
1212.21-900,E,201312,"U KING",205,369,16157,,,,"KG",74,9389
1212.21-900,E,201312,"NETHLDS",207,1371,28906,,,,"KG",411,10338
1212.21-900,E,201312,"BELGIUM",208,-,249,,,,"KG",-,93
1212.21-900,E,201312,"FRANCE",210,250,8690,,,,"KG",120,6317
1212.21-900,E,201312,"GERMANY",213,2615,17805,,,,"KG",537,5372
1212.21-900,E,201312,"SWITZLD",215,253,3069,,,,"KG",92,1233
1212.21-900,E,201312,"PORTUGL",217,484,7607,,,,"KG",230,4195
1212.21-900,E,201312,"SPAIN",218,479,5305,,,,"KG",90,1678
1212.21-900,E,201312,"ITALY",220,1864,9882,,,,"KG",336,2771
1212.21-900,E,201312,"POLAND",223,-,468,,,,"KG",-,120
1212.21-900,E,201312,"RUSSIA",224,-,21940,,,,"KG",-,4498
1212.21-900,E,201312,"SERBIA",228,-,242,,,,"KG",-,70
1212.21-900,E,201312,"UKRAINE",238,-,517,,,,"KG",-,20
1212.21-900,E,201312,"CROATIA",241,-,451,,,,"KG",-,80
1212.21-900,E,201312,"CZECH",245,-,2377,,,,"KG",-,846
1212.21-900,E,201312,"CANADA",302,201,8205,,,,"KG",26,6714
1212.21-900,E,201312,"USA",304,9810,175866,,,,"KG",3870,145550
1212.21-900,E,201312,"BRAZIL",410,-,3298,,,,"KG",-,3211
1212.21-900,E,201312,"ARGENT",413,-,561,,,,"KG",-,480
1212.21-900,E,201312,"AUSTRAL",601,383,7789,,,,"KG",173,3078
1212.21-900,E,201312,"NEWZELD",606,960,1474,,,,"KG",60,410
1212.21-900,E,201312,"GUAM",620,-,5582,,,,"KG",-,2489
1212.21-900,E,201312,"MARIANA",627,-,684,,,,"KG",-,318
1212.21-900,E,201312,"  TOTAL",990,41949,633126,,,,"KG",23084,731104
1212.21-900,E,201312,"(E . U)",991,7432,98380,,,,"KG",1798,41441
1212.29-000,E,201312,"R KOREA",103,430,9859,,,,"KG",1100,17520
1212.29-000,E,201312,"CHINA",105,-,2071,,,,"KG",-,7074
1212.29-000,E,201312,"TAIWAN",106,-,5483,,,,"KG",-,2986
1212.29-000,E,201312,"HG KONG",108,-,1565,,,,"KG",-,3068
1212.29-000,E,201312,"MALYSIA",113,210,419,,,,"KG",75,150
1212.29-000,E,201312,"SU ARAB",137,304,2304,,,,"KG",195,1508
1212.29-000,E,201312,"NORWAY",202,-,6235,,,,"KG",-,4202
1212.29-000,E,201312,"U KING",205,-,5922,,,,"KG",-,3624
1212.29-000,E,201312,"GERMANY",213,-,410,,,,"KG",-,43
1212.29-000,E,201312,"SPAIN",218,768,9969,,,,"KG",748,10384
1212.29-000,E,201312,"GREECE",230,5356,53107,,,,"KG",4147,42316
1212.29-000,E,201312,"CYPRUS",233,288,288,,,,"KG",221,221
1212.29-000,E,201312,"CANADA",302,259,1777,,,,"KG",100,620
1212.29-000,E,201312,"USA",304,-,5060,,,,"KG",-,4890
1212.29-000,E,201312,"  TOTAL",990,7615,104469,,,,"KG",6586,98606
1212.29-000,E,201312,"(E . U)",991,6412,69696,,,,"KG",5116,56588
1212.99-000,E,201312,"R KOREA",103,1660,11090,,,,"KG",200,1350
1212.99-000,E,201312,"CHINA",105,-,9604,,,,"KG",-,2517
1212.99-000,E,201312,"TAIWAN",106,14967,52940,,,,"KG",6906,22281
1212.99-000,E,201312,"MONGOL",107,-,455,,,,"KG",-,305
1212.99-000,E,201312,"HG KONG",108,360,25987,,,,"KG",110,6440
1212.99-000,E,201312,"THAILND",111,-,5128,,,,"KG",-,895
1212.99-000,E,201312,"SNGAPOR",112,-,885,,,,"KG",-,340
1212.99-000,E,201312,"INDNSIA",118,525,1275,,,,"KG",350,850
1212.99-000,E,201312,"INDIA",123,2481,11458,,,,"KG",650,3100
1212.99-000,E,201312,"KAZAKHS",153,-,227,,,,"KG",-,20
1212.99-000,E,201312,"GERMANY",213,-,1148,,,,"KG",-,134
1212.99-000,E,201312,"RUSSIA",224,-,702,,,,"KG",-,13
1212.99-000,E,201312,"USA",304,502,8871,,,,"KG",25,1679
1212.99-000,E,201312,"  TOTAL",990,20495,129770,,,,"KG",8241,39924
1212.99-000,E,201312,"(E . U)",991,-,1148,,,,"KG",-,134
1213.00-000,E,201312,"CHINA",105,1633,6564,,,,"MT",39,178
1213.00-000,E,201312,"INDIA",123,-,1085,,,,"MT",-,3
1213.00-000,E,201312,"  TOTAL",990,1633,7649,,,,"MT",39,181
1214.90-000,E,201312,"TAIWAN",106,-,669,,,,"MT",-,2
1214.90-000,E,201312,"  TOTAL",990,-,669,,,,"MT",-,2
1301.20-000,E,201312,"R KOREA",103,280,1855,,,,"KG",80,760
1301.20-000,E,201312,"CHINA",105,1328,18475,,,,"KG",1010,15735
1301.20-000,E,201312,"TAIWAN",106,231,231,,,,"KG",160,160
1301.20-000,E,201312,"THAILND",111,-,281,,,,"KG",-,75
1301.20-000,E,201312,"SNGAPOR",112,-,1456,,,,"KG",-,1820
1301.20-000,E,201312,"INDNSIA",118,2782,9705,,,,"KG",810,2955
1301.20-000,E,201312,"USA",304,-,806,,,,"KG",-,150
1301.20-000,E,201312,"  TOTAL",990,4621,32809,,,,"KG",2060,21655
1301.90-000,E,201312,"R KOREA",103,-,10133,,,,"KG",-,2800
1301.90-000,E,201312,"CHINA",105,-,689,,,,"KG",-,750
1301.90-000,E,201312,"HG KONG",108,337,1883,,,,"KG",80,440
1301.90-000,E,201312,"VIETNAM",110,500,1439,,,,"KG",230,875
1301.90-000,E,201312,"THAILND",111,-,5130,,,,"KG",-,900
1301.90-000,E,201312,"SNGAPOR",112,-,537,,,,"KG",-,150
1301.90-000,E,201312,"MALYSIA",113,378,1890,,,,"KG",100,500
1301.90-000,E,201312,"INDNSIA",118,-,870,,,,"KG",-,200
1301.90-000,E,201312,"TURKEY",234,-,5396,,,,"KG",-,1071
1301.90-000,E,201312,"USA",304,-,2941,,,,"KG",-,133
1301.90-000,E,201312,"  TOTAL",990,1215,30908,,,,"KG",410,7819
1302.12-000,E,201312,"R KOREA",103,-,3192,,,,"KG",-,173
1302.12-000,E,201312,"CHINA",105,-,1198,,,,"KG",-,85
1302.12-000,E,201312,"TAIWAN",106,2022,198162,,,,"KG",504,34351
