300,1108.19-099,I,201312,"CHINA",105,-,27764,,,,"KG",-,45580
300,1108.19-099,I,201312,"  TOTAL",990,-,27764,,,,"KG",-,45580
300,1108.20-010,I,201312,"BELGIUM",208,-,165031,,,,"KG",-,455665
300,1108.20-010,I,201312,"  TOTAL",990,-,165031,,,,"KG",-,455665
300,1108.20-010,I,201312,"(E . U)",991,-,165031,,,,"KG",-,455665
300,1109.00-000,I,201312,"GERMANY",213,-,20696,,,,"KG",-,142800
300,1109.00-000,I,201312,"CANADA",302,-,40633,,,,"KG",-,136875
300,1109.00-000,I,201312,"AUSTRAL",601,3687,122539,,,,"KG",18000,570000
300,1109.00-000,I,201312,"  TOTAL",990,3687,183868,,,,"KG",18000,849675
300,1109.00-000,I,201312,"(E . U)",991,-,20696,,,,"KG",-,142800
302,1108.13-010,I,201312,"GERMANY",213,-,3667,,,,"KG",-,22000
302,1108.13-010,I,201312,"  TOTAL",990,-,3667,,,,"KG",-,22000
302,1108.13-010,I,201312,"(E . U)",991,-,3667,,,,"KG",-,22000
302,1108.19-092,I,201312,"THAILND",111,-,6149,,,,"KG",-,18000
302,1108.19-092,I,201312,"  TOTAL",990,-,6149,,,,"KG",-,18000
302,1109.00-000,I,201312,"AUSTRAL",601,-,47018,,,,"KG",-,220000
302,1109.00-000,I,201312,"  TOTAL",990,-,47018,,,,"KG",-,220000
303,1104.29-310,I,201312,"CHINA",105,12572,20799,,,,"KG",200240,360250
303,1104.29-310,I,201312,"  TOTAL",990,12572,20799,,,,"KG",200240,360250
322,1106.30-200,I,201312,"CHINA",105,-,1798,,,,"KG",-,40000
322,1106.30-200,I,201312,"  TOTAL",990,-,1798,,,,"KG",-,40000
322,1108.14-010,I,201312,"THAILND",111,53299,423019,,,,"KG",1122000,8823000
322,1108.14-010,I,201312,"  TOTAL",990,53299,423019,,,,"KG",1122000,8823000
322,1108.14-020,I,201312,"VIETNAM",110,-,84564,,,,"KG",-,1904000
322,1108.14-020,I,201312,"THAILND",111,11740,176541,,,,"KG",255000,3791000
322,1108.14-020,I,201312,"  TOTAL",990,11740,261105,,,,"KG",255000,5695000
322,1108.14-090,I,201312,"THAILND",111,35587,419040,,,,"KG",765000,9010000
322,1108.14-090,I,201312,"  TOTAL",990,35587,419040,,,,"KG",765000,9010000
342,1106.20-190,I,201312,"THAILND",111,-,18901,,,,"KG",-,612000
342,1106.20-190,I,201312,"  TOTAL",990,-,18901,,,,"KG",-,612000
362,1104.29-310,I,201312,"CHINA",105,6596,16719,,,,"KG",100800,301150
362,1104.29-310,I,201312,"  TOTAL",990,6596,16719,,,,"KG",100800,301150
380,1104.29-310,I,201312,"CHINA",105,-,10443,,,,"KG",-,100000
380,1104.29-310,I,201312,"  TOTAL",990,-,10443,,,,"KG",-,100000
400,1101.00-200,I,201312,"FRANCE",210,-,758,,,,"MT",-,2
400,1101.00-200,I,201312,"GERMANY",213,-,318,,,,"MT",-,1
400,1101.00-200,I,201312,"ITALY",220,-,7571,,,,"MT",-,68
400,1101.00-200,I,201312,"  TOTAL",990,-,8647,,,,"MT",-,71
400,1101.00-200,I,201312,"(E . U)",991,-,8647,,,,"MT",-,71
400,1103.19-510,I,201312,"THAILND",111,999,999,,,,"MT",7,7
400,1103.19-510,I,201312,"  TOTAL",990,999,999,,,,"MT",7,7
400,1104.29-310,I,201312,"CHINA",105,50142,314765,,,,"KG",900000,6058410
400,1104.29-310,I,201312,"  TOTAL",990,50142,314765,,,,"KG",900000,6058410
400,1104.29-390,I,201312,"CHINA",105,-,1830,,,,"KG",-,26000
400,1104.29-390,I,201312,"  TOTAL",990,-,1830,,,,"KG",-,26000
400,1104.29-490,I,201312,"R KOREA",103,-,343,,,,"KG",-,495
400,1104.29-490,I,201312,"  TOTAL",990,-,343,,,,"KG",-,495
400,1105.20-000,I,201312,"NETHLDS",207,-,5589,,,,"KG",-,40680
400,1105.20-000,I,201312,"GERMANY",213,-,2703,,,,"KG",-,22500
400,1105.20-000,I,201312,"USA",304,-,62530,,,,"KG",-,401877
400,1105.20-000,I,201312,"  TOTAL",990,-,70822,,,,"KG",-,465057
400,1105.20-000,I,201312,"(E . U)",991,-,8292,,,,"KG",-,63180
400,1106.10-000,I,201312,"INDIA",123,-,1799,,,,"KG",-,15000
400,1106.10-000,I,201312,"  TOTAL",990,-,1799,,,,"KG",-,15000
400,1106.20-200,I,201312,"CHINA",105,-,931,,,,"KG",-,765
400,1106.20-200,I,201312,"  TOTAL",990,-,931,,,,"KG",-,765
400,1106.30-200,I,201312,"PHILPIN",117,-,1526,,,,"KG",-,6431
400,1106.30-200,I,201312,"GERMANY",213,-,355,,,,"KG",-,50
400,1106.30-200,I,201312,"  TOTAL",990,-,1881,,,,"KG",-,6481
400,1106.30-200,I,201312,"(E . U)",991,-,355,,,,"KG",-,50
400,1107.10-011,I,201312,"U KING",205,-,65247,,,,"MT",-,728
400,1107.10-011,I,201312,"  TOTAL",990,-,65247,,,,"MT",-,728
400,1107.10-011,I,201312,"(E . U)",991,-,65247,,,,"MT",-,728
400,1107.10-021,I,201312,"U KING",205,43312,859570,,,,"MT",504,11258
400,1107.10-021,I,201312,"NETHLDS",207,-,98100,,,,"MT",-,1548
400,1107.10-021,I,201312,"BELGIUM",208,-,171676,,,,"MT",-,2790
400,1107.10-021,I,201312,"FRANCE",210,14965,241222,,,,"MT",251,4284
400,1107.10-021,I,201312,"GERMANY",213,-,35168,,,,"MT",-,554
400,1107.10-021,I,201312,"CZECH",245,-,15906,,,,"MT",-,244
400,1107.10-021,I,201312,"CANADA",302,60812,649420,,,,"MT",861,9017
400,1107.10-021,I,201312,"AUSTRAL",601,11355,425449,,,,"MT",186,7886
400,1107.10-021,I,201312,"  TOTAL",990,130444,2496511,,,,"MT",1802,37581
400,1107.10-021,I,201312,"(E . U)",991,58277,1421642,,,,"MT",755,20678
400,1107.10-029,I,201312,"U KING",205,357,1858,,,,"MT",3,19
400,1107.10-029,I,201312,"FRANCE",210,-,4599,,,,"MT",-,73
400,1107.10-029,I,201312,"GERMANY",213,1917,12112,,,,"MT",22,147
400,1107.10-029,I,201312,"CANADA",302,902,1498,,,,"MT",6,12
400,1107.10-029,I,201312,"USA",304,-,5051,,,,"MT",-,44
400,1107.10-029,I,201312,"AUSTRAL",601,-,17528,,,,"MT",-,220
400,1107.10-029,I,201312,"  TOTAL",990,3176,42646,,,,"MT",31,515
400,1107.10-029,I,201312,"(E . U)",991,2274,18569,,,,"MT",25,239
400,1107.20-010,I,201312,"FRANCE",210,-,27649,,,,"MT",-,344
400,1107.20-010,I,201312,"AUSTRAL",601,7028,48669,,,,"MT",100,698
400,1107.20-010,I,201312,"  TOTAL",990,7028,76318,,,,"MT",100,1042
400,1107.20-010,I,201312,"(E . U)",991,-,27649,,,,"MT",-,344
400,1107.20-020,I,201312,"U KING",205,-,425,,,,"MT",-,3
400,1107.20-020,I,201312,"GERMANY",213,-,451,,,,"MT",-,4
400,1107.20-020,I,201312,"USA",304,-,475,,,,"MT",-,2
400,1107.20-020,I,201312,"AUSTRAL",601,2110,18309,,,,"MT",31,256
400,1107.20-020,I,201312,"  TOTAL",990,2110,19660,,,,"MT",31,265
400,1107.20-020,I,201312,"(E . U)",991,-,876,,,,"MT",-,7
400,1108.12-090,I,201312,"GERMANY",213,-,1785,,,,"KG",-,15000
400,1108.12-090,I,201312,"AUSTRAL",601,21460,78823,,,,"KG",110000,418000
400,1108.12-090,I,201312,"  TOTAL",990,21460,80608,,,,"KG",110000,433000
400,1108.12-090,I,201312,"(E . U)",991,-,1785,,,,"KG",-,15000
400,1108.13-010,I,201312,"DENMARK",204,-,35630,,,,"KG",-,396000
400,1108.13-010,I,201312,"NETHLDS",207,-,80273,,,,"KG",-,900000
400,1108.13-010,I,201312,"  TOTAL",990,-,115903,,,,"KG",-,1296000
400,1108.13-010,I,201312,"(E . U)",991,-,115903,,,,"KG",-,1296000
400,1108.14-010,I,201312,"THAILND",111,123262,694326,,,,"KG",2634400,15400800
400,1108.14-010,I,201312,"CAMBOD",120,1530,1530,,,,"KG",34000,34000
400,1108.14-010,I,201312,"  TOTAL",990,124792,695856,,,,"KG",2668400,15434800
400,1108.14-020,I,201312,"THAILND",111,-,7557,,,,"KG",-,151200
400,1108.14-020,I,201312,"  TOTAL",990,-,7557,,,,"KG",-,151200
400,1108.14-090,I,201312,"THAILND",111,1820,10094,,,,"KG",34000,187000
400,1108.14-090,I,201312,"  TOTAL",990,1820,10094,,,,"KG",34000,187000
400,1108.19-011,I,201312,"MALYSIA",113,11730,260684,,,,"KG",162000,3906000
400,1108.19-011,I,201312,"  TOTAL",990,11730,260684,,,,"KG",162000,3906000
400,1108.19-091,I,201312,"GERMANY",213,-,11071,,,,"KG",-,136000
400,1108.19-091,I,201312,"  TOTAL",990,-,11071,,,,"KG",-,136000
400,1108.19-091,I,201312,"(E . U)",991,-,11071,,,,"KG",-,136000
400,1108.19-092,I,201312,"GERMANY",213,2911,2911,,,,"KG",34000,34000
400,1108.19-092,I,201312,"  TOTAL",990,2911,2911,,,,"KG",34000,34000
400,1108.19-092,I,201312,"(E . U)",991,2911,2911,,,,"KG",34000,34000
400,1108.19-099,I,201312,"R KOREA",103,-,25874,,,,"KG",-,23500
400,1108.19-099,I,201312,"CHINA",105,-,64531,,,,"KG",-,114000
400,1108.19-099,I,201312,"  TOTAL",990,-,90405,,,,"KG",-,137500
400,1108.20-090,I,201312,"MEXICO",305,-,1081,,,,"KG",-,576
400,1108.20-090,I,201312,"  TOTAL",990,-,1081,,,,"KG",-,576
400,1109.00-000,I,201312,"R KOREA",103,2372,19669,,,,"KG",21500,195200
400,1109.00-000,I,201312,"FRANCE",210,4025,20373,,,,"KG",20000,119200
400,1109.00-000,I,201312,"GERMANY",213,-,9217,,,,"KG",-,56250
400,1109.00-000,I,201312,"POLAND",223,-,2849,,,,"KG",-,17500
400,1109.00-000,I,201312,"  TOTAL",990,6397,52108,,,,"KG",41500,388150
400,1109.00-000,I,201312,"(E . U)",991,4025,32439,,,,"KG",20000,192950
402,1101.00-200,I,201312,"FRANCE",210,-,20970,,,,"MT",-,167
402,1101.00-200,I,201312,"  TOTAL",990,-,20970,,,,"MT",-,167
402,1101.00-200,I,201312,"(E . U)",991,-,20970,,,,"MT",-,167
402,1102.90-410,I,201312,"FRANCE",210,-,1350,,,,"MT",-,9
402,1102.90-410,I,201312,"  TOTAL",990,-,1350,,,,"MT",-,9
402,1102.90-410,I,201312,"(E . U)",991,-,1350,,,,"MT",-,9
402,1104.29-310,I,201312,"CHINA",105,5230,143971,,,,"KG",95630,2811097
402,1104.29-310,I,201312,"  TOTAL",990,5230,143971,,,,"KG",95630,2811097
402,1108.12-090,I,201312,"AUSTRIA",225,-,344,,,,"KG",-,1800
402,1108.12-090,I,201312,"  TOTAL",990,-,344,,,,"KG",-,1800
402,1108.12-090,I,201312,"(E . U)",991,-,344,,,,"KG",-,1800
404,1101.00-200,I,201312,"U KING",205,-,2783,,,,"MT",-,5
404,1101.00-200,I,201312,"ITALY",220,-,824,,,,"MT",-,2
404,1101.00-200,I,201312,"  TOTAL",990,-,3607,,,,"MT",-,7
404,1101.00-200,I,201312,"(E . U)",991,-,3607,,,,"MT",-,7
404,1106.20-200,I,201312,"THAILND",111,-,482,,,,"KG",-,30
404,1106.20-200,I,201312,"  TOTAL",990,-,482,,,,"KG",-,30
404,1106.30-200,I,201312,"ITALY",220,-,1661,,,,"KG",-,1100
404,1106.30-200,I,201312,"USA",304,-,3992,,,,"KG",-,600
404,1106.30-200,I,201312,"BRAZIL",410,-,292,,,,"KG",-,50
404,1106.30-200,I,201312,"NEWZELD",606,-,1798,,,,"KG",-,40
404,1106.30-200,I,201312,"  TOTAL",990,-,7743,,,,"KG",-,1790
404,1106.30-200,I,201312,"(E . U)",991,-,1661,,,,"KG",-,1100
404,1107.10-021,I,201312,"CZECH",245,-,1188,,,,"MT",-,3
404,1107.10-021,I,201312,"  TOTAL",990,-,1188,,,,"MT",-,3
404,1107.10-021,I,201312,"(E . U)",991,-,1188,,,,"MT",-,3
404,1108.13-090,I,201312,"NETHLDS",207,-,792,,,,"KG",-,600
404,1108.13-090,I,201312,"  TOTAL",990,-,792,,,,"KG",-,600
404,1108.13-090,I,201312,"(E . U)",991,-,792,,,,"KG",-,600
452,1109.00-000,I,201312,"AUSTRAL",601,-,12482,,,,"KG",-,60000
452,1109.00-000,I,201312,"  TOTAL",990,-,12482,,,,"KG",-,60000
472,1108.13-010,I,201312,"DENMARK",204,-,8976,,,,"KG",-,100000
472,1108.13-010,I,201312,"NETHLDS",207,-,18584,,,,"KG",-,200000
472,1108.13-010,I,201312,"  TOTAL",990,-,27560,,,,"KG",-,300000
472,1108.13-010,I,201312,"(E . U)",991,-,27560,,,,"KG",-,300000
472,1108.14-010,I,201312,"THAILND",111,-,44944,,,,"KG",-,924000
472,1108.14-010,I,201312,"  TOTAL",990,-,44944,,,,"KG",-,924000
472,1108.19-011,I,201312,"MALYSIA",113,-,45626,,,,"KG",-,666000
472,1108.19-011,I,201312,"  TOTAL",990,-,45626,,,,"KG",-,666000
500,1101.00-200,I,201312,"USA",304,-,4151,,,,"MT",-,28
500,1101.00-200,I,201312,"AUSTRAL",601,-,3278,,,,"MT",-,26
500,1101.00-200,I,201312,"  TOTAL",990,-,7429,,,,"MT",-,54
500,1102.90-410,I,201312,"USA",304,-,319,,,,"MT",-,3
500,1102.90-410,I,201312,"AUSTRAL",601,-,320,,,,"MT",-,1
500,1102.90-410,I,201312,"  TOTAL",990,-,639,,,,"MT",-,4
500,1103.13-000,I,201312,"NETHLDS",207,-,5132,,,,"MT",-,78
500,1103.13-000,I,201312,"  TOTAL",990,-,5132,,,,"MT",-,78
500,1103.13-000,I,201312,"(E . U)",991,-,5132,,,,"MT",-,78
500,1104.12-000,I,201312,"TAIWAN",106,-,513,,,,"KG",-,4000
500,1104.12-000,I,201312,"USA",304,-,3573,,,,"KG",-,22654
500,1104.12-000,I,201312,"  TOTAL",990,-,4086,,,,"KG",-,26654
500,1104.19-300,I,201312,"R KOREA",103,-,416,,,,"KG",-,2920
500,1104.19-300,I,201312,"AUSTRAL",601,-,9331,,,,"KG",-,48000
500,1104.19-300,I,201312,"  TOTAL",990,-,9747,,,,"KG",-,50920
500,1104.22-000,I,201312,"CANADA",302,1446,1446,,,,"KG",26000,26000
500,1104.22-000,I,201312,"AUSTRAL",601,671,2126,,,,"KG",10000,32550
500,1104.22-000,I,201312,"  TOTAL",990,2117,3572,,,,"KG",36000,58550
500,1104.29-310,I,201312,"CHINA",105,-,3560,,,,"KG",-,60000
500,1104.29-310,I,201312,"  TOTAL",990,-,3560,,,,"KG",-,60000
500,1104.29-390,I,201312,"R KOREA",103,-,2173,,,,"KG",-,20000
500,1104.29-390,I,201312,"CHINA",105,9650,46999,,,,"KG",48000,399800
500,1104.29-390,I,201312,"INDIA",123,389,6752,,,,"KG",5000,63000
500,1104.29-390,I,201312,"USA",304,1505,1505,,,,"KG",20400,20400
500,1104.29-390,I,201312,"  TOTAL",990,11544,57429,,,,"KG",73400,503200
500,1104.30-000,I,201312,"R KOREA",103,-,1596,,,,"KG",-,460
500,1104.30-000,I,201312,"CANADA",302,2880,11897,,,,"KG",13970,61283
500,1104.30-000,I,201312,"  TOTAL",990,2880,13493,,,,"KG",13970,61743
500,1105.10-000,I,201312,"USA",304,13485,154894,,,,"KG",96393,987348
500,1105.10-000,I,201312,"  TOTAL",990,13485,154894,,,,"KG",96393,987348
500,1105.20-000,I,201312,"GERMANY",213,4159,19694,,,,"KG",22500,133500
500,1105.20-000,I,201312,"USA",304,13024,65882,,,,"KG",79390,401440
500,1105.20-000,I,201312,"  TOTAL",990,17183,85576,,,,"KG",101890,534940
500,1105.20-000,I,201312,"(E . U)",991,4159,19694,,,,"KG",22500,133500
500,1106.20-190,I,201312,"INDNSIA",118,-,1722,,,,"KG",-,50600
500,1106.20-190,I,201312,"  TOTAL",990,-,1722,,,,"KG",-,50600
500,1106.20-200,I,201312,"CHINA",105,-,4629,,,,"KG",-,6240
500,1106.20-200,I,201312,"  TOTAL",990,-,4629,,,,"KG",-,6240
500,1106.30-200,I,201312,"CHINA",105,7415,36831,,,,"KG",17000,57407
500,1106.30-200,I,201312,"PHILPIN",117,4433,18566,,,,"KG",24483,108011
500,1106.30-200,I,201312,"INDNSIA",118,-,426,,,,"KG",-,3100
500,1106.30-200,I,201312,"USA",304,9110,78244,,,,"KG",11281,113121
500,1106.30-200,I,201312,"  TOTAL",990,20958,134067,,,,"KG",52764,281639
500,1107.10-021,I,201312,"CHINA",105,-,66600,,,,"MT",-,1036
500,1107.10-021,I,201312,"U KING",205,16305,289814,,,,"MT",234,4526
500,1107.10-021,I,201312,"NETHLDS",207,-,78135,,,,"MT",-,1200
500,1107.10-021,I,201312,"BELGIUM",208,34750,151018,,,,"MT",549,2586
500,1107.10-021,I,201312,"FRANCE",210,9150,382283,,,,"MT",199,7724
500,1107.10-021,I,201312,"GERMANY",213,-,215612,,,,"MT",-,3708
500,1107.10-021,I,201312,"FINLAND",222,-,270286,,,,"MT",-,4040
500,1107.10-021,I,201312,"CANADA",302,69395,1073339,,,,"MT",1000,16295
500,1107.10-021,I,201312,"USA",304,-,88332,,,,"MT",-,1065
500,1107.10-021,I,201312,"AUSTRAL",601,63222,588882,,,,"MT",1125,11394
500,1107.10-021,I,201312,"  TOTAL",990,192822,3204301,,,,"MT",3107,53574
500,1107.10-021,I,201312,"(E . U)",991,60205,1387148,,,,"MT",982,23784
500,1107.20-010,I,201312,"U KING",205,-,34544,,,,"MT",-,495
500,1107.20-010,I,201312,"FRANCE",210,-,8219,,,,"MT",-,98
500,1107.20-010,I,201312,"CZECH",245,-,22105,,,,"MT",-,325
500,1107.20-010,I,201312,"AUSTRAL",601,2775,66668,,,,"MT",32,867
500,1107.20-010,I,201312,"  TOTAL",990,2775,131536,,,,"MT",32,1785
500,1107.20-010,I,201312,"(E . U)",991,-,64868,,,,"MT",-,918
500,1108.13-010,I,201312,"DENMARK",204,-,78587,,,,"KG",-,888000
500,1108.13-010,I,201312,"NETHLDS",207,-,36972,,,,"KG",-,400000
500,1108.13-010,I,201312,"  TOTAL",990,-,115559,,,,"KG",-,1288000
500,1108.13-010,I,201312,"(E . U)",991,-,115559,,,,"KG",-,1288000
500,1108.14-010,I,201312,"THAILND",111,2261,11808,,,,"KG",45000,271000
500,1108.14-010,I,201312,"  TOTAL",990,2261,11808,,,,"KG",45000,271000
500,1108.14-020,I,201312,"THAILND",111,-,2070,,,,"KG",-,36000
500,1108.14-020,I,201312,"  TOTAL",990,-,2070,,,,"KG",-,36000
500,1108.14-090,I,201312,"TAIWAN",106,330,947,,,,"KG",2160,6480
500,1108.14-090,I,201312,"  TOTAL",990,330,947,,,,"KG",2160,6480
500,1108.19-011,I,201312,"MALYSIA",113,24437,115952,,,,"KG",380000,1879000
500,1108.19-011,I,201312,"INDNSIA",118,10737,119369,,,,"KG",180000,2106000
500,1108.19-011,I,201312,"  TOTAL",990,35174,235321,,,,"KG",560000,3985000
500,1108.19-092,I,201312,"CANADA",302,-,9722,,,,"KG",-,72000
500,1108.19-092,I,201312,"  TOTAL",990,-,9722,,,,"KG",-,72000
500,1109.00-000,I,201312,"R KOREA",103,39221,362545,,,,"KG",227500,2135000
500,1109.00-000,I,201312,"CHINA",105,2842,8624,,,,"KG",17875,55625
500,1109.00-000,I,201312,"FRANCE",210,7847,101048,,,,"KG",52500,716250
500,1109.00-000,I,201312,"CANADA",302,13541,290339,,,,"KG",48000,1096975
500,1109.00-000,I,201312,"USA",304,26277,273585,,,,"KG",90000,942520
500,1109.00-000,I,201312,"AUSTRAL",601,44209,541899,,,,"KG",194450,2503525
500,1109.00-000,I,201312,"  TOTAL",990,133937,1578040,,,,"KG",630325,7449895
500,1109.00-000,I,201312,"(E . U)",991,7847,101048,,,,"KG",52500,716250
502,1106.20-200,I,201312,"THAILND",111,-,1149,,,,"KG",-,600
502,1106.20-200,I,201312,"  TOTAL",990,-,1149,,,,"KG",-,600
502,1107.10-029,I,201312,"U KING",205,-,397,,,,"MT",-,1
502,1107.10-029,I,201312,"  TOTAL",990,-,397,,,,"MT",-,1
502,1107.10-029,I,201312,"(E . U)",991,-,397,,,,"MT",-,1
502,1108.13-090,I,201312,"GERMANY",213,380,380,,,,"KG",1000,1000
502,1108.13-090,I,201312,"  TOTAL",990,380,380,,,,"KG",1000,1000
502,1108.13-090,I,201312,"(E . U)",991,380,380,,,,"KG",1000,1000
504,1108.14-010,I,201312,"THAILND",111,-,223754,,,,"KG",-,4742550
504,1108.14-010,I,201312,"  TOTAL",990,-,223754,,,,"KG",-,4742550
520,1104.29-390,I,201312,"CHINA",105,20232,77345,,,,"KG",79980,501885
520,1104.29-390,I,201312,"  TOTAL",990,20232,77345,,,,"KG",79980,501885
520,1105.10-000,I,201312,"GERMANY",213,-,901,,,,"KG",-,5600
520,1105.10-000,I,201312,"USA",304,-,3905,,,,"KG",-,24947
520,1105.10-000,I,201312,"  TOTAL",990,-,4806,,,,"KG",-,30547
520,1105.10-000,I,201312,"(E . U)",991,-,901,,,,"KG",-,5600
520,1105.20-000,I,201312,"GERMANY",213,-,905,,,,"KG",-,5625
520,1105.20-000,I,201312,"USA",304,-,17651,,,,"KG",-,111995
520,1105.20-000,I,201312,"  TOTAL",990,-,18556,,,,"KG",-,117620
520,1105.20-000,I,201312,"(E . U)",991,-,905,,,,"KG",-,5625
520,1106.30-200,I,201312,"USA",304,-,922,,,,"KG",-,1199
520,1106.30-200,I,201312,"  TOTAL",990,-,922,,,,"KG",-,1199
520,1107.10-011,I,201312,"U KING",205,25459,151660,,,,"MT",259,1688
520,1107.10-011,I,201312,"  TOTAL",990,25459,151660,,,,"MT",259,1688
520,1107.10-011,I,201312,"(E . U)",991,25459,151660,,,,"MT",259,1688
520,1107.10-021,I,201312,"DENMARK",204,-,57741,,,,"MT",-,861
520,1107.10-021,I,201312,"U KING",205,63484,876396,,,,"MT",737,11431
520,1107.10-021,I,201312,"BELGIUM",208,-,36724,,,,"MT",-,552
520,1107.10-021,I,201312,"FRANCE",210,-,72747,,,,"MT",-,1183
520,1107.10-021,I,201312,"GERMANY",213,32092,206051,,,,"MT",433,3018
520,1107.10-021,I,201312,"CANADA",302,51063,359967,,,,"MT",591,4492
520,1107.10-021,I,201312,"USA",304,-,39017,,,,"MT",-,594
520,1107.10-021,I,201312,"AUSTRAL",601,15796,299081,,,,"MT",292,4400
520,1107.10-021,I,201312,"  TOTAL",990,162435,1947724,,,,"MT",2053,26531
520,1107.10-021,I,201312,"(E . U)",991,95576,1249659,,,,"MT",1170,17045
520,1107.20-010,I,201312,"FRANCE",210,-,7441,,,,"MT",-,82
520,1107.20-010,I,201312,"AUSTRAL",601,-,5280,,,,"MT",-,51
520,1107.20-010,I,201312,"  TOTAL",990,-,12721,,,,"MT",-,133
520,1107.20-010,I,201312,"(E . U)",991,-,7441,,,,"MT",-,82
520,1108.12-090,I,201312,"USA",304,-,13874,,,,"KG",-,22000
520,1108.12-090,I,201312,"  TOTAL",990,-,13874,,,,"KG",-,22000
520,1108.14-090,I,201312,"BRAZIL",410,-,668,,,,"KG",-,3828
520,1108.14-090,I,201312,"  TOTAL",990,-,668,,,,"KG",-,3828
520,1109.00-000,I,201312,"NETHLDS",207,9633,117149,,,,"KG",52500,682500
520,1109.00-000,I,201312,"GERMANY",213,-,2301,,,,"KG",-,17500
520,1109.00-000,I,201312,"AUSTRAL",601,4357,82775,,,,"KG",20000,380000
520,1109.00-000,I,201312,"  TOTAL",990,13990,202225,,,,"KG",72500,1080000
520,1109.00-000,I,201312,"(E . U)",991,9633,119450,,,,"KG",52500,700000
540,1108.14-010,I,201312,"VIETNAM",110,-,16680,,,,"KG",-,408000
540,1108.14-010,I,201312,"THAILND",111,15132,371699,,,,"KG",340000,8088600
540,1108.14-010,I,201312,"  TOTAL",990,15132,388379,,,,"KG",340000,8496600
600,1104.30-000,I,201312,"R KOREA",103,1319,8373,,,,"KG",16000,103400
600,1104.30-000,I,201312,"  TOTAL",990,1319,8373,,,,"KG",16000,103400
604,1103.13-000,I,201312,"USA",304,-,1236,,,,"MT",-,9
604,1103.13-000,I,201312,"  TOTAL",990,-,1236,,,,"MT",-,9
604,1104.12-000,I,201312,"CANADA",302,709,4039,,,,"KG",3401,20406
604,1104.12-000,I,201312,"  TOTAL",990,709,4039,,,,"KG",3401,20406
604,1104.29-310,I,201312,"CHINA",105,16196,145333,,,,"KG",260081,2722741
604,1104.29-310,I,201312,"  TOTAL",990,16196,145333,,,,"KG",260081,2722741
604,1105.20-000,I,201312,"USA",304,-,3457,,,,"KG",-,20999
604,1105.20-000,I,201312,"  TOTAL",990,-,3457,,,,"KG",-,20999
604,1106.30-200,I,201312,"USA",304,7898,39909,,,,"KG",11000,63800
604,1106.30-200,I,201312,"  TOTAL",990,7898,39909,,,,"KG",11000,63800
604,1107.10-021,I,201312,"DENMARK",204,13073,140696,,,,"MT",192,2132
604,1107.10-021,I,201312,"U KING",205,13026,178023,,,,"MT",189,2687
604,1107.10-021,I,201312,"NETHLDS",207,20600,75033,,,,"MT",300,1150
604,1107.10-021,I,201312,"BELGIUM",208,-,152563,,,,"MT",-,2563
604,1107.10-021,I,201312,"FRANCE",210,23580,337465,,,,"MT",373,5923
604,1107.10-021,I,201312,"GERMANY",213,-,200408,,,,"MT",-,3157
604,1107.10-021,I,201312,"BULGAR",232,-,19015,,,,"MT",-,249
604,1107.10-021,I,201312,"CZECH",245,-,1306,,,,"MT",-,17
604,1107.10-021,I,201312,"CANADA",302,83427,1161788,,,,"MT",1124,16246
604,1107.10-021,I,201312,"USA",304,-,205308,,,,"MT",-,2596
604,1107.10-021,I,201312,"AUSTRAL",601,28286,517919,,,,"MT",476,9151
604,1107.10-021,I,201312,"  TOTAL",990,181992,2989524,,,,"MT",2654,45871
604,1107.10-021,I,201312,"(E . U)",991,70279,1104509,,,,"MT",1054,17878
604,1107.10-029,I,201312,"GERMANY",213,1159,2584,,,,"MT",14,29
604,1107.10-029,I,201312,"  TOTAL",990,1159,2584,,,,"MT",14,29
604,1107.10-029,I,201312,"(E . U)",991,1159,2584,,,,"MT",14,29
604,1107.20-010,I,201312,"U KING",205,4308,63882,,,,"MT",50,841
604,1107.20-010,I,201312,"FRANCE",210,-,44792,,,,"MT",-,514
604,1107.20-010,I,201312,"CZECH",245,311,11527,,,,"MT",2,154
604,1107.20-010,I,201312,"AUSTRAL",601,4956,30899,,,,"MT",70,442
604,1107.20-010,I,201312,"  TOTAL",990,9575,151100,,,,"MT",122,1951
604,1107.20-010,I,201312,"(E . U)",991,4619,120201,,,,"MT",52,1509
604,1108.14-020,I,201312,"VIETNAM",110,-,33272,,,,"KG",-,680000
604,1108.14-020,I,201312,"THAILND",111,-,50225,,,,"KG",-,1020000
604,1108.14-020,I,201312,"  TOTAL",990,-,83497,,,,"KG",-,1700000
604,1108.14-090,I,201312,"VIETNAM",110,47749,216317,,,,"KG",952000,4420000
604,1108.14-090,I,201312,"THAILND",111,96161,142233,,,,"KG",2040000,3060000
604,1108.14-090,I,201312,"  TOTAL",990,143910,358550,,,,"KG",2992000,7480000
604,1108.19-099,I,201312,"THAILND",111,-,5834,,,,"KG",-,12000
604,1108.19-099,I,201312,"  TOTAL",990,-,5834,,,,"KG",-,12000
604,1109.00-000,I,201312,"R KOREA",103,-,26578,,,,"KG",-,157500
604,1109.00-000,I,201312,"NETHLDS",207,-,6567,,,,"KG",-,37500
604,1109.00-000,I,201312,"FRANCE",210,5231,32333,,,,"KG",35000,227500
604,1109.00-000,I,201312,"GERMANY",213,-,18463,,,,"KG",-,113750
